﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
178,NER-INS-NUTRITION-2020-V1,"Enquête Nationale de Nutrition du Niger, SMART 2020",Niger,"Institut National de la Statistique",2020,2020,Feb-13-24,Feb-13-24
134,DDI-NER-INS-Nutritionx-2007-V01,"Enquête Nationale Nutrition et Survie de l'Enfant 2007",Niger,"Institut National de la Statistique, Ministère de la Santé",2007,2007,Sep-04-20,Sep-04-20
135,DDI-NE-INS-Nutritionxxx-2008-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2008",Niger,"UNICEF, PAM, Helen Keller International, Croix Rouge Française, Ministère de la Santé",2008,2008,Sep-04-20,Sep-04-20
136,DDI-NE-INS-Nutritionxxx-2009-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2009",Niger,"UNICEF, PAM, Helen Keller International, SAP, IRDAR, FewsNet",2009,2009,Sep-04-20,Sep-04-20
137,DDI-NE-INS-Nutrition-2010-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2010",Niger,"UNICEF, PAM, Helen Keller International, SAP, IRDAR, FewsNet",2010,2010,Sep-04-20,Sep-04-20
138,DDI-NE-INS-Nutritionxxx-2011-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2011",Niger,"UNICEF, PAM, Helen Keller International, SAP, FewsNet",2011,2011,Sep-04-20,Sep-04-20
139,DDI-NE-INS-Nutrition-2012-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2012",Niger,"UNICEF, PAM, Helen Keller International, SAP, FewsNet",2012,2012,Sep-04-20,Sep-04-20
140,DDI-NE-INS-Nutrition-2013-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2013",Niger,"UNICEF, PAM, Helen Keller International, CRF, FewsNet",2013,2013,Sep-04-20,Sep-04-20
143,DDI-NE-INS-NUTRITION-2016-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2016",Niger,"UNICEF, PAM, ACF-E, FewsNet",2016,2016,Sep-04-20,Sep-04-20
151,DDI-NER-INS-TIC1XXXXXX-2018-V01,"Enquête Nationale sur l'Accès et l'Utilisation des TICs au Niger, Phase 01",Niger,"Institut National de la Statistique",2018,2018,Nov-04-20,Nov-04-20
121,NER-INS-ENESI-2012-V01,"Enquête Nationale sur l'Emploi et  le secteur Informel_2012, Première Phase",Niger,"Institut National de la Statistique",2012,2012,Sep-01-20,Jul-13-22
152,NER-INS-DER-JUSTICE-2017,"Enquête Nationale sur la Corruption en milieu Judiciaire et autres Phénomènes Sociaux en 2017",NIGER,"Direction des Enquêtes et du Recencement (DER)",2017,2017,Aug-03-21,Aug-05-22
168,NER-INS-DER-EVIAM-2019,"Enquête nationale sur la vulnérabilité a l’insécurité alimentaire des ménages","REPUBLIQUE DU NIGER","Institut National de la Statistique",0,0,Dec-24-21,Jan-09-23
133,NER-INS-QUIBB-2005,"Enquête nationale sur les conditions de vie du ménage 2005 (QUIBB), QUIBB 2005",Niger,"Institut  National de la Statistique (INS) BP : 13 416 Niamey NIGER",2005,2005,Sep-03-20,Jul-13-22
164,NER-INS-EXLUSION-2018-V1.0,"Enquête Nationale sur les Déterminants de l’Exclusion Socioeconomique des Jeunes au Niger","REPUBLIQUE DU NIGER","Institut National de la Statistique du Niger",2018,2018,Dec-24-21,Aug-05-22
165,NER-ONEF-ENID-2020-V01,"Enquête Nationale sur l’Insertion des Diplômés : 2015,  2016 et 2017 de l’EFPT et du Supérieur, Deuxième du genre","République du Niger","Observatoire National de l’Emploi et de la Formation Professionnelle",2020,2020,Dec-24-21,Dec-24-21
175,NER-INS-SMART-2022-GD-V01,"ENQUÊTE NUTRITIONNELLE ET DE MORTALITE RETROSPECTIVE AU NIGER 2022",NIGER,"Institut Nationale de la Statistique",2022,2022,Feb-13-24,Feb-13-24
176,NER-INS-SMART-2022-SL-V01,"ENQUÊTE NUTRITIONNELLE ET DE MORTALITE RETROSPECTIVE AU NIGER 2022",NIGER,INS,2022,2022,Feb-13-24,Feb-13-24
177,NER-DS-EPER-2023-GD-V01,"ENQUETE PREVISION ET ESTIMATION DES RECOLTES",NIGER,"DIRECTION DES STATISTIQUES",2023,2024,Feb-13-24,Feb-13-24
161,NER-MAG-EPER-2020-V01,"Enquête Prévision et Estimation des Récoltes","REPUBLIQUE DU NIGER","Direction des Statistiques",2020,2020,Dec-24-21,Dec-24-21
130,DDI-NER-INS-ECVAM.12-2009,"Enquête rapide sur la situation Alimentaire des ménages décembre 2009",Niger,"Institut national de la Statistique (INS)",2009,2009,Sep-02-20,Sep-02-20
147,NER-INS-ERI-ESI-2017XXX-V01,"Enquête Régionale Intégrée sur l'Emploi et le Secteur Informel (ERI-ESI) 2017",Niger,"Institut National de la Statistique",2017,2017,Sep-05-20,Feb-11-21
171,NER-INS-COVIDMENAGE-2021-GD-V01,"Enquête sur l' impact de la pandémie de COVID-19 sur les conditions de vie des ménages 2021, Vague 2 (février-mars)",NIGER,"Institut National de la Statistique (INS)",2021,2021,Feb-12-24,Feb-12-24
158,NER-DS-MSP-SARA-2015-V0.1,"ENQUETE SUR L'EVALUATION DE LA DISPONIBILITE ET LA CAPACITE OPERATIONNELLE DES SERVICES DE SANTE  AU NIGER (SARA) 2015","Niger, ","Direction des Statistiques",2015,2015,Dec-08-21,Sep-27-22
129,DDI-NER-INS-ECVAM.01-2008,"Enquête sur la conjoncture et la vulnérabilité alimentaire des ménages au Niger (-DEC 2008)  V1",Niger,"Institut National de la Statistique",2007,2008,Sep-02-20,Sep-02-20
123,NER-INS-ECVAM-05/2006,"Enquête sur la conjoncture et la vulnérabilité alimentaire des ménages au Niger (Mai 2006) V1, Premier passage (du 02 au 30 Mai)",Niger,"Institut National de la Statistique",2006,2006,Sep-02-20,Sep-02-20
124,DDI-NER-INS-ECVAM.02-11-2006,"Enquête sur la conjoncture et la vulnérabilité alimentaire des ménages au Niger (Novembre 2006) V2, Premier passage (du 15 Novembre au 14 Décembre 2006)",Niger,"Institut National de la Statistique",2006,2006,Sep-02-20,Sep-02-20
131,NER-INS-VUL-2010-v1,"Enquête sur la vulnérabilité alimentaire des ménages au Niger en 2010",Niger,"Institut National de la Statistique",2010,2010,Sep-02-20,Sep-02-20
132,DDI-NER-INS-VUL-DEC-2010,"Enquête sur la vulnérabilité alimentaire des ménages au Niger, DECEMBRE 2010",Niger,"Institut National de la Statistique",2010,2010,Sep-02-20,Sep-02-20
160,NER-FRAT-RH24-2019-V01,"ENQUÊTE SUR LES ALIMENTS VECTEURS POTENTIELS POUR LA FORTIFICATION (FRAT) ET LA CONSOMMATION ALIMENTAIRE (R24H)","REPUBLIQUE DU NIGER","Plateforme Nationale d'Information sur la Nutrition",2019,2019,Dec-24-21,Dec-24-21
163,NER-INS-ECVMA-2014-V01,"Enquête sur les Conditions de Vies des Ménages et de l'Agriculture","REPUBLIQUE DU NIGER","Institut National de la Statistique",2014,2014,Dec-24-21,Dec-24-21
172,NER-INS-FLUXCOMMERCIAUX-2022-GD-V01,"ENQUETE SUR LES FLUX COMMERCIAUX TRANSFRONTALIERS NON ENREGISTRES",NIGER,"INSTITUT NATIONAL DE LA STATISTIQUE",2022,2022,Feb-12-24,Feb-12-24
159,NER-MSP-SARA-2019-V0.1,"ENQUÊTE SUR L’ÉVALUATION DE LA DISPONIBILITÉ ET DE LA CAPACITÉ OPÉRATIONNELLE DES SERVICES DE SANTE AU NIGER (SARA) 2019","Niger, ","Direction des Statistiques",2019,2019,Dec-08-21,Dec-08-21
153,NER-INS-COVID19ENT2-2021-V01,"ENQUETE TELEPHONIQUE SUR L'IMPACT ECONOMIQUE DE LA COVID-19  SUR LES ENTREPRISES DES SECTEURS MODERNE ET INFORMEL AU NIGER 2021 (2eme VAGUE), Covid-19-Entreprise (2eme VAGUE)","REPUBLIQIUE DU NIGER","INSTITUT NATIONAL DE LA STATISTIQUE",2021,2021,Oct-05-21,Dec-24-21
149,DDI-NER-MSP-LQASXXXXXX-2015-V01,"Enquêtes Lot Quality Assurance Sampling (LQAS) Niger 2015, 2016, 2017 et 2019 pour l'évaluation des activités de prévention de la malnutrition",Niger,"Ministère de la Santé Publique, Direction des Statistiques",2015,2019,Sep-06-20,Sep-06-20
155,NER-INS-DER-PROSEHA-2020,"Enquêtes ménages pour le suivi de la situation de l'accès des populations à l'eau potable et à l'assainissement 2020",NIGER,"Institut National de la Statistique",2020,2020,Dec-08-21,Dec-08-21
166,NER-INS-DER-PAIXSECURITE2019-V0.1,"ETUDE SUR L’ETABLISSEMENT DE LA SITUATION DE REFERENCE ET DE SUIVI DES INDICATEURS DU PROJET APPUI AU RENFORCEMENT DE LA STABILITE AU NIGER 2019, Enquete Paix et Securité","REPUBLIQUE DU NIGER","INSTITUT NATIONAL DE LA STATISTIQUE",2019,2019,Dec-24-21,Dec-24-21
169,NER-INS-DSEDS-ENAFEME-2021,"L’ENQUETE NATIONALE SUR LA FECONDITE ET LA MORTALITE DES ENFANTS DE MOINS DE CINQ (5) ANS (ENAFEME 2021)",Niger,"Institut National de la Statistique du Niger",0,0,Apr-07-22,Apr-07-22
157,NER-MEP-2019-2020-V1.0,"RAPPORT D’ENQUETE AUPRES DES INSPECTIONS PRIMAIRES",Niger,"Direction des Statiistiques",2020,2021,Dec-08-21,Dec-08-21
148,NER-MEP-2014-2016-V1.0,"Recensements scolaire 2014-2016 Cycle de Base 1",Niger,"Direction des Statistiques",2013,2016,Sep-05-20,Sep-05-20
