﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
134,DDI-NER-INS-Nutritionx-2007-V01,"Enquête Nationale Nutrition et Survie de l'Enfant 2007",Niger,"Institut National de la Statistique, Ministère de la Santé",2007,2007,Sep-04-20,Sep-04-20
142,DDI-NE-INS-CONVERGENCE-SNU-2014-V1.0,"Enquête de base dans les communes de convergence du système des Nations-Unies 2014, Echantillon de 22 communes de convergence",Niger,"UNICEF, PAM, ACF-E, FewsNet",2014,2014,Sep-04-20,Sep-04-20
157,NER-MEP-2019-2020-V1.0,"RAPPORT D’ENQUETE AUPRES DES INSPECTIONS PRIMAIRES",Niger,"Direction des Statiistiques",2020,2021,Dec-08-21,Dec-08-21
155,NER-INS-DER-PROSEHA-2020,"Enquêtes ménages pour le suivi de la situation de l'accès des populations à l'eau potable et à l'assainissement 2020",NIGER,"Institut National de la Statistique",2020,2020,Dec-08-21,Dec-08-21
160,NER-FRAT-RH24-2019-V01,"ENQUÊTE SUR LES ALIMENTS VECTEURS POTENTIELS POUR LA FORTIFICATION (FRAT) ET LA CONSOMMATION ALIMENTAIRE (R24H)","REPUBLIQUE DU NIGER","Plateforme Nationale d'Information sur la Nutrition",2019,2019,Dec-24-21,Dec-24-21
147,NER-INS-ERI-ESI-2017XXX-V01,"Enquête Régionale Intégrée sur l'Emploi et le Secteur Informel (ERI-ESI) 2017",Niger,"Institut National de la Statistique",2017,2017,Sep-05-20,Feb-11-21
164,NER-INS-EXLUSION-2018-V1.0,"Enquête Nationale sur les Déterminants de l’Exclusion Socioeconomique des Jeunes au Niger","REPUBLIQUE DU NIGER","Institut National de la Statistique du Niger",2018,2018,Dec-24-21,Aug-05-22
153,NER-INS-COVID19ENT2-2021-V01,"ENQUETE TELEPHONIQUE SUR L'IMPACT ECONOMIQUE DE LA COVID-19  SUR LES ENTREPRISES DES SECTEURS MODERNE ET INFORMEL AU NIGER 2021 (2eme VAGUE), Covid-19-Entreprise (2eme VAGUE)","REPUBLIQIUE DU NIGER","INSTITUT NATIONAL DE LA STATISTIQUE",2021,2021,Oct-05-21,Dec-24-21
124,DDI-NER-INS-ECVAM.02-11-2006,"Enquête sur la conjoncture et la vulnérabilité alimentaire des ménages au Niger (Novembre 2006) V2, Premier passage (du 15 Novembre au 14 Décembre 2006)",Niger,"Institut National de la Statistique",2006,2006,Sep-02-20,Sep-02-20
130,DDI-NER-INS-ECVAM.12-2009,"Enquête rapide sur la situation Alimentaire des ménages décembre 2009",Niger,"Institut national de la Statistique (INS)",2009,2009,Sep-02-20,Sep-02-20
151,DDI-NER-INS-TIC1XXXXXX-2018-V01,"Enquête Nationale sur l'Accès et l'Utilisation des TICs au Niger, Phase 01",Niger,"Institut National de la Statistique",2018,2018,Nov-04-20,Nov-04-20
122,NER-INS-DER-PROSEHA-2018,"Enquête de référence sur les indicateurs de la phase 1 du PROSEHA",Niger,"Institut National de la Statistique",2018,2018,Sep-01-20,Oct-21-20
152,NER-INS-DER-JUSTICE-2017,"Enquête Nationale sur la Corruption en milieu Judiciaire et autres Phénomènes Sociaux en 2017",NIGER,"Direction des Enquêtes et du Recencement (DER)",2017,2017,Aug-03-21,Aug-05-22
158,NER-DS-MSP-SARA-2015-V0.1,"ENQUETE SUR L'EVALUATION DE LA DISPONIBILITE ET LA CAPACITE OPERATIONNELLE DES SERVICES DE SANTE  AU NIGER (SARA) 2015","Niger, ","Direction des Statistiques",2015,2015,Dec-08-21,Sep-27-22
148,NER-MEP-2014-2016-V1.0,"Recensements scolaire 2014-2016 Cycle de Base 1",Niger,"Direction des Statistiques",2013,2016,Sep-05-20,Sep-05-20
166,NER-INS-DER-PAIXSECURITE2019-V0.1,"ETUDE SUR L’ETABLISSEMENT DE LA SITUATION DE REFERENCE ET DE SUIVI DES INDICATEURS DU PROJET APPUI AU RENFORCEMENT DE LA STABILITE AU NIGER 2019, Enquete Paix et Securité","REPUBLIQUE DU NIGER","INSTITUT NATIONAL DE LA STATISTIQUE",2019,2019,Dec-24-21,Dec-24-21
154,NER-INS-PAGOD-2020-V01,"ENQUETE DE BASE POUR LE PROGRAMME D’APPUI A LA GOUVERNANCE DEMOCRATIQUE (PAGOD)",Niger,"Institut National de la Statistique",2020,2020,Dec-08-21,Dec-08-21
121,NER-INS-ENESI-2012-V01,"Enquête Nationale sur l'Emploi et  le secteur Informel_2012, Première Phase",Niger,"Institut National de la Statistique",2012,2012,Sep-01-20,Jul-13-22
156,NER-INS-COVID19ENTR-2020-V01,"ENQUETE IMPACT ECONOMIQUE DE LA COVID-19  SUR LES ENTEPRISES DES SECTEURS MODERNE ET INFORMEL AU NIGER 2020, Covid-19-Entreprise",NIGER,"Institut National de la Statistique (INS)",2020,2020,Dec-08-21,Dec-24-21
123,NER-INS-ECVAM-05/2006,"Enquête sur la conjoncture et la vulnérabilité alimentaire des ménages au Niger (Mai 2006) V1, Premier passage (du 02 au 30 Mai)",Niger,"Institut National de la Statistique",2006,2006,Sep-02-20,Sep-02-20
133,NER-INS-QUIBB-2005,"Enquête nationale sur les conditions de vie du ménage 2005 (QUIBB), QUIBB 2005",Niger,"Institut  National de la Statistique (INS) BP : 13 416 Niamey NIGER",2005,2005,Sep-03-20,Jul-13-22
131,NER-INS-VUL-2010-v1,"Enquête sur la vulnérabilité alimentaire des ménages au Niger en 2010",Niger,"Institut National de la Statistique",2010,2010,Sep-02-20,Sep-02-20
129,DDI-NER-INS-ECVAM.01-2008,"Enquête sur la conjoncture et la vulnérabilité alimentaire des ménages au Niger (-DEC 2008)  V1",Niger,"Institut National de la Statistique",2007,2008,Sep-02-20,Sep-02-20
132,DDI-NER-INS-VUL-DEC-2010,"Enquête sur la vulnérabilité alimentaire des ménages au Niger, DECEMBRE 2010",Niger,"Institut National de la Statistique",2010,2010,Sep-02-20,Sep-02-20
165,NER-ONEF-ENID-2020-V01,"Enquête Nationale sur l’Insertion des Diplômés : 2015,  2016 et 2017 de l’EFPT et du Supérieur, Deuxième du genre","République du Niger","Observatoire National de l’Emploi et de la Formation Professionnelle",2020,2020,Dec-24-21,Dec-24-21
150,NE-INS-DER-ENERGIE-2019,"Enquête Accés à l'Energie",NIGER,"Direction des Enquêtes et du Recencement (DER)",2018,2018,Oct-21-20,Oct-21-20
149,DDI-NER-MSP-LQASXXXXXX-2015-V01,"Enquêtes Lot Quality Assurance Sampling (LQAS) Niger 2015, 2016, 2017 et 2019 pour l'évaluation des activités de prévention de la malnutrition",Niger,"Ministère de la Santé Publique, Direction des Statistiques",2015,2019,Sep-06-20,Sep-06-20
162,NER-INS-DER-EHCVM-2018-2019-V01,"Enquête Harmonisée sur les Conditions de Vie des Ménages 2018/2019","REPUBLIQUE DU NIGER","Institut National de la Statistique",2018,2019,Dec-24-21,Dec-24-21
163,NER-INS-ECVMA-2014-V01,"Enquête sur les Conditions de Vies des Ménages et de l'Agriculture","REPUBLIQUE DU NIGER","Institut National de la Statistique",2014,2014,Dec-24-21,Dec-24-21
